ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;CLASSE;CAPACIDADE;ANO
2199;358069,27;7390840,16;3;LESTE 2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
2201;357728,83;7392278,21;3;LESTE 2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1275;355942,65;7390516,94;3;LESTE 2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1393;355942,65;7390516,94;3;LESTE 2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;2022
2102;330784,53;7394861,26;1;CENTRO;9;SE;26;CONSOLACAO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;FAMILIA ACOLHEDORA;30;2022
279;334528,25;7386254,09;7;SUL 1;13;IPIRANGA;27;CURSINO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1126;335510,8;7387053,21;7;SUL 1;13;IPIRANGA;27;CURSINO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
114;347972,04;7400820,6;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
449;349274,43;7401920,87;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;80;2022
520;348682,3;7400009,1;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;90;2022
685;347692,15;7401266,43;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;2022
771;348938,25;7400623,15;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;160;2022
1017;349211,7;7401892,32;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;120;2022
1103;349924,75;7400906,15;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;2022
1622;349833,95;7401265,58;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
1638;349826,44;7400781,67;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;120;2022
1645;348178,39;7400550,64;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;180;2022
1832;348516,7;7401328,46;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;2022
1924;347902,02;7402136,73;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
2001;348922,35;7401691,22;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA FAMILIAS;80;2022
2219;347478,68;7400994,1;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
2225;348625,15;7400124,3;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;60;2022
2302;349134,66;7401958,9;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;80;2022
1273;349004,89;7401174,79;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1933;348541,18;7400995,25;3;LESTE 2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;2022
255;327243,73;7399592,7;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;90;2022
268;325700,1;7402849,16;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;60;2022
365;328978,67;7402723,9;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;2022
776;326344,85;7403576,04;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
779;325700,1;7402849,16;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
785;327246,6;7400338,12;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
866;326613,04;7399822,83;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1096;328172,43;7402162,93;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1130;326925,95;7400096,44;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;75;2022
1220;326613,04;7399822,83;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;150;2022
1244;326741,92;7400837,1;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1287;327235,53;7401963,54;5;NORTE 2;3;FREGUESIA-BRASILANDIA;29;FREGUESIA DO O;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;2022
151;327575,33;7369857,2;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
183;326342,51;7371586,27;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
264;329853,09;7371073,9;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
479;327452,76;7368680,91;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;150;2022
608;327104,07;7372182,4;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;90;2022
632;329380,54;7371407,27;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
654;328377,46;7371145,33;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;240;2022
657;329831,57;7372576,63;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
660;328975,04;7371283,64;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;210;2022
716;330683,24;7371331,17;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
807;328377,46;7371145,33;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;120;2022
816;330238,05;7373908,71;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1033;328552,09;7370198,3;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;90;2022
1088;327104,07;7372182,4;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;2022
1308;328465,47;7371952,25;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;112;2022
1327;327658,82;7372864,3;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CIRCO SOCIAL;300;2022
1624;328377,46;7371145,33;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1724;327381,87;7368787,73;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1769;328538,24;7368596,68;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1789;330106,96;7373061,55;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1814;330082,93;7371441,77;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1886;326202,8;7371589,46;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1897;325662,5;7371291,5;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;2022
1898;329150,53;7372516,34;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1920;327515,98;7374219,4;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
2100;327691,86;7373516,1;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;75;2022
2157;326956,76;7371016;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;150;2022
2224;328899,47;7364530,71;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
2276;327236,87;7370192,8;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1234;327806,94;7372814,33;8;SUL 2;20;CAPELA DO SOCORRO;30;GRAJAU;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1003;356526,93;7394513,25;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1180;355506,83;7395218,05;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;2022
1702;355506,16;7394851,93;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1713;355883,39;7395163,18;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DIA PARA IDOSO;30;2022
1856;355665,92;7394160,16;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1895;357431,99;7394262,3;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1971;355788,93;7395631,35;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;160;2022
2006;354746,26;7395439,87;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
2180;355358,9;7395651,4;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;2022
2185;355859,33;7395118,2;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;45;2022
2235;354897,29;7395066,7;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;340;2022
2257;357527,85;7394751,4;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
2271;355694,16;7394260,1;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;2022
2304;355086,78;7395013,2;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;240;2022
1276;356146,19;7395467,9;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1303;355373,8;7395487,05;3;LESTE 2;28;GUAIANASES;31;GUAIANASES;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;2022
11;350886,16;7389493,31;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;120;2022
134;354405,3;7387956,39;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;2022
494;353884,46;7389189,95;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
602;352054,68;7389526,68;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
620;353162,53;7389687,48;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
876;352951,75;7390156,68;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
877;351848,01;7389135,21;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
950;354552,5;7387982,55;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
984;350886,16;7389493,31;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;360;2022
1124;351794,96;7389505,22;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;2022
1217;350886,16;7389493,31;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;280;2022
1225;350886,16;7389493,31;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
1627;351529,28;7389457,33;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;2022
1808;355309,5;7389852,98;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
2192;351772,52;7389163,89;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
2214;353935,45;7388768,7;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1258;352926,77;7389809,57;3;LESTE 2;30;SAO MATEUS;32;IGUATEMI;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
891;336424,17;7389936,39;7;SUL 1;13;IPIRANGA;33;IPIRANGA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
915;335544,41;7390509,61;7;SUL 1;13;IPIRANGA;33;IPIRANGA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;210;2022
917;338485,86;7388219,33;7;SUL 1;13;IPIRANGA;33;IPIRANGA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
977;336100,91;7388155,53;7;SUL 1;13;IPIRANGA;33;IPIRANGA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;200;2022
1046;337249,34;7388879,4;7;SUL 1;13;IPIRANGA;33;IPIRANGA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1633;336328,82;7390192,82;7;SUL 1;13;IPIRANGA;33;IPIRANGA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;2022
1744;320114,32;7381868,2;7;SUL 1;13;IPIRANGA;33;IPIRANGA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;80;2022
2028;335767,3;7389587,23;7;SUL 1;13;IPIRANGA;33;IPIRANGA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;2022
2234;335521,4;7391856,2;7;SUL 1;13;IPIRANGA;33;IPIRANGA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;REPUBLICA PARA JOVENS;6;2022
697;328639,3;7388468,42;6;OESTE;11;PINHEIROS;34;ITAIM BIBI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;40;2022
848;329377,46;7391584,09;6;OESTE;11;PINHEIROS;34;ITAIM BIBI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;90;2022
1079;328872,46;7388969,11;6;OESTE;11;PINHEIROS;34;ITAIM BIBI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1900;327626,9;7387426,57;6;OESTE;11;PINHEIROS;34;ITAIM BIBI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
24;358708,58;7402022,36;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;2022
363;357648,06;7400283,69;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;2022
1052;357626,61;7400179,27;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;2022
1324;357205,53;7398177,32;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1848;357690,56;7400408,9;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;180;2022
2054;357695,75;7401390,66;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
2140;359650,92;7400282,72;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;150;2022
2168;359598,15;7400254,6;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;2022
2236;358313,17;7400956,5;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
2239;357206,15;7401007,6;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
2278;358071,91;7399133,6;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;210;2022
1280;356556,73;7400928,52;3;LESTE 2;24;ITAIM PAULISTA;35;ITAIM PAULISTA;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
