﻿NOME SETOR;NOME FUNCIONARIO;NOME CARGO;TIPO DE VINCULO
DIVISAO DE SILENCIO URBANO;LEONARDO MENDES DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE SILENCIO URBANO;LUCIA APARECIDA FONSECA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;LUCINEA PEREIRA DA SILVA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;MARCELO FUJINAMI;FISCAL DE POSTURAS MUNICIPAIS NIVEL III;EFETIVO
DIVISAO DE SILENCIO URBANO;MARIA LUIZA MONTEIRO D ERCOLE;FISCAL DE POSTURAS MUNICIPAIS NIVEL III;EFETIVO
DIVISAO DE SILENCIO URBANO;NELSON MAZIERO JUNIOR;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;PAULO COSTA BRITO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;ROSEMEIRE CRISTINA TEODORO SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;SANDRO NOGUEIRA LUIZ;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;SOFIA VALENTINA ESTEVAM MOREIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;ULYSSES ALVES DE SOUZA SOBRINHO;FISCAL DE POSTURAS MUNICIPAIS NIVEL I;EFETIVO
DIVISAO DE SILENCIO URBANO;VANDERLEI MESSIAS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DIVISAO DE SISTEMAS DE POSTURAS MUNICIPAIS;JOAO FLORIANO FAUSTINO;DIRETOR I;EM COMISSAO
DIVISAO DE TREINAMENTO E DESENVOLVIMENTO;AGENOR FRANCISCO NOGUEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DIVISAO DE TREINAMENTO E DESENVOLVIMENTO;ALESSANDRA REGINA DA SILVA;ASSESSOR II;EM COMISSAO
DIVISAO DE TREINAMENTO E DESENVOLVIMENTO;ERIKA EUNICE DE SOUZA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE TREINAMENTO E DESENVOLVIMENTO;FILOMENA JOANA TAMASCO DE CAMILO;ASSISTENTE ADMINISTRATIVO DE GESTAO;ADMITIDO
DIVISAO DE TREINAMENTO E DESENVOLVIMENTO;IVENE LIVIAN DE JESUS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE TREINAMENTO E DESENVOLVIMENTO;LILIANA PEREIRA PIERMARINI AZAMBUJA;DIRETOR I;EM COMISSAO
DIVISAO DE TREINAMENTO E DESENVOLVIMENTO;SIMONE APARECIDA DE PAULA VEINGARTNER;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;ADELINO BIRELLO FILHO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ADRIANA FIORELLI;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
GABINETE DO SECRETARIO;AILTON DOS SANTOS;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ALANA DA SILVA COSTA;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;ALESSANDRA DANIELA DO NASCIMENTO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ALEXANDRE HENRIQUE ROMERO;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;ALEXANDRE MELONI VICENTE;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;ALINE DE OLIVEIRA SILVA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;AMANDA WAGNER VIEGA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ANA CAROLINA NUNES LAFEMINA;SECRETARIO-ADJUNTO;EM COMISSAO
GABINETE DO SECRETARIO;ANALU RIBEIRO RODRIGUES VIEIRA;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;ANDRE VALERIANO OLIVEIRA SILVA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;ANDREA PEREZ DE SOUZA MORAES;FISCAL DE POSTURAS MUNICIPAIS NIVEL III;EFETIVO
GABINETE DO SECRETARIO;ANDRESSA SOARES FERNANDES;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;ANTONIO CARLOS CACCIA GOUVEIA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ANTONIO FERNANDO CAVALCANTE OLIVEIRA FILHO;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;ANTONIO SABINO DE SOUZA NETO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;AUGUSTO MITSUO TABETA;ASSESSOR I;EFETIVO
GABINETE DO SECRETARIO;BEATRIZ MANGANIELLO MAROZ;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;BIANCA KARINA PEREIRA DE SOUZA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;BRUNA BARBOSA SOARES SANTOS;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;BRUNA CAROLINE MOLINA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;BRUNA DOS SANTOS GALVAO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;BRUNO LUCAS DE SOUZA LEITE;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;CARLA CAMILA CANDIDO ROCHA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;CARLA PATRICIA DOS SANTOS;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;CARLOS ANTONIO DA COSTA;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;CARLOTA DA COSTA E SILVA BRANDI;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;CAROLINA ARAUJO PEREIRA;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;CAROLINA CRISTINA BRITO DE LIMA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;CAROLINE FELIPE RODRIGUES;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;CAROLINE PINHEIRO DE ANDRADE;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;CATHERINNE LOUISE AYRES DACHTELBERG;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;CHRISTIANE TELLES SIQUEIRA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;CLAUDIO LOGUERCIO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;CLAUDIO PERES MUNHOZ JUNIOR;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;CONCEICAO APARECIDA MARIANO;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;DALILA PRADO DO AMARAL;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;DALTON BULKA CONTRERA;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;DANIEL DALMORO;ANALISTA DE ORDENAMENTO TERRITORIAL (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;DEBORA MARTINS DO NASCIMENTO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;DELSON JOSE BRAGA PINHEIRO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;DERICK GABRIEL FREIRE DE GODOY;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;DIEGO MONTEIRO GOMES DE CAMPOS;ANALISTA DE ORDENAMENTO TERRITORIAL (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;DIEGO WILLIAM ROMERO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;EDSON MOTA JUNIOR;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ELIZEU PAIXAO;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;FABIANA WAKATE OTA;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;FABRIZIA SOARES MELO;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;FELIPE FONSECA GONZALES;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;FERNANDA ALCARAZ SULTESZ;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;FERNANDA ESTEVO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;FERNANDA KELLY PEREIRA DOS SANTOS;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;FLAVIA CRISTINA DA SILVA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;FRANCISCO ROBERTO ARANTES FILHO;SECRETARIO EXECUTIVO ADJUNTO;EM COMISSAO
GABINETE DO SECRETARIO;GABRIEL PITON ZUCOLOTO;ASSESSOR V;EM COMISSAO
GABINETE DO SECRETARIO;GABRIEL SAAD DE AVILA MORALES;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;GIOVANNA QUINTALE ALVES DA SILVA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;GLEIDISON DA SILVA ALVES;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;GRACIELI MARQUES DA SILVA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;GUILHERME AUGUSTO AVELAR SANTOS;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;GUILHERME FELIPE FEITOSA;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;GUILHERME GONCALVES COUTINHO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;GUSTAVO BATISTA VIEIRA SILVA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;GUSTAVO LUIZ DE SOUZA SALVATORE;ANALISTA (NQ);ADMITIDO
GABINETE DO SECRETARIO;HELDER HENRIQUE BECK VARISCO KOKUTA;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;HELENA SEVERIATA LEITE;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;HERLLEY FUZETTI;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;IGOR MARINHO MOLLIGA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;IGOR PEREIRA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ISABELLA SILVA SALGADO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ISLA KELLE TEIXEIRA SILVA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;IVONETE DE ASSIS SILVA;ASSESSOR II;EFETIVO
GABINETE DO SECRETARIO;JADIR NASCIMENTO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
GABINETE DO SECRETARIO;JARYCA KETELLYN SILVA DE CARVALHO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;JEAN RICHARD GERALDINI MATEESCO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;JOAO FERNANDO DA SILVA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;JOAO PEDRO GARCIA CAMPOS DA SILVA;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;JOSEILMA BATISTA NOGUEIRA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;JUDITH PARODI NETTO;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;JULIA APARECIDA DA COSTA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;KARINA FAVARO LIDI;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;KELVIA MARIA ALMEIDA E CESARIO;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;KEROLAYNNY BRENDA PINTO MAIA;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;LAERTE CARNACHIONI JUNIOR;ASSESSOR II;EFETIVO
GABINETE DO SECRETARIO;LARISSA AMORIM MOURA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;LARYSSA ALMEIDA DA ROCHA;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;LAURA BASTOS FRANQUINI;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;LAURA HAYASHIDA DE ALMEIDA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;LEILTON ANDRADE DE CASTRO;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;LEONARDO CASARETTI LOTITO OLIVEIRA DE MELLO;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;LEONARDO DE QUEIROZ SILVA;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;LOURDES APARECIDA MARTINS RAMOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
GABINETE DO SECRETARIO;LUANA NASCIMENTO DOS SANTOS;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;LUCAS MATTAR NUNES MEDEIROS;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;LUCIANO SANTOS ARAUJO;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;LUCIMARA CASTILHO DE SOUZA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
GABINETE DO SECRETARIO;LUIZ CARLOS FERREIRA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;LUIZ FELIPE LOPES SOARES;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
GABINETE DO SECRETARIO;LUIZ JAMIL AKEL;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;MANOEL JOSE NOGUEIRA NETO;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL IV;EFETIVO
GABINETE DO SECRETARIO;MARCELO ELIAS COSTA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
GABINETE DO SECRETARIO;MARCELO GALASSIO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;MARCELO GAVIOLLI HENRIQUES;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
GABINETE DO SECRETARIO;MARCELO LOIACONO RAMOS;ASSESSOR II;EFETIVO
GABINETE DO SECRETARIO;MARCIO AUGUSTO PASSOS;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL III;EFETIVO
GABINETE DO SECRETARIO;MARCO ANTONIO DOMINGUES DOS SANTOS;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;MARCOS HIROSHI OKAWA;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;MARCOS PAULO MENDES;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;MARIA APARECIDA DE PADUA GONZAGA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
GABINETE DO SECRETARIO;MARIA CRISTINA NOVO DE CAMPOS MENDES;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;MARIA ELISABETH GOMES CARDOZO SOUTO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;MARIA VALDECIA FRANKLIN DE ANDRADE;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;MARTA APARECIDA DIAS REIMBERG;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;MATHEUS MOMBELLI MARINOTO;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;MAURICIO JORGE DE ASSIS;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;MAURICIO MONTEIRO OLIVEIRA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;MAURICIO VENCESLAU DA SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;MAURO RAMOS DOS SANTOS;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;MELL SANTOS OLIVEIRA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;MICHELLE ANDRADE DOS SANTOS;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;MONICA ADRIANA VENTURA DA SILVA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL I;EFETIVO
GABINETE DO SECRETARIO;MONICA BEATRIZ GAUDENCIO MARTINS;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;NATALIA DIAS CUSTODIO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;NATALIA LEME BARBOSA MARTINS MAJZOUB;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;NEIVA DE LOURDES GRANADO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;NELITO ANGELO DE NOVAES;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;NICOLAS NOVAIS ROSSETO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;NILTON CHAGAS;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;ODAIR MATARENSI JUNIOR;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;PATRICIA APARECIDA DE MACEDO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;RAFAEL MASSAKI HATSUMURA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;RAFAEL VEIGA SCHWAB;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;RAFAELA BARROS DE LIMA SANTOS;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;RAFAELLA NERINHO MINGORAZI;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;REGINA AMELIA PUPIN;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
GABINETE DO SECRETARIO;RENATA QUEIROZ DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;RHICHELLY MENALLY SOUZA DA SILVA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ROBERTO NONATO MENDES DA SILVA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ROBINSON LEITE DE MATTOS NETO;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;ROBSON DOS REIS MENEZES;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;RODE FELIPE BEZERRA;CHEFE DE GABINETE;EM COMISSAO
GABINETE DO SECRETARIO;RODRIGO MATOS DE AQUINO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ROSANA ALVES NAVARRO LIMA;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;ROSELI TELLES BOMBASSEI;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ROSEMARI PINTO;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;ROSEMEIRE MALOSTI SEVERINI;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;ROSEMEIRE SATURNO GOMES;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;ROSIMEIRE DA SILVA LOPES;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;SALVINALVA BARRETO MOURA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;SERGIO AUGUSTO THOMAZ;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;SIBELLE REGINA MATTOS DE CASTRO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;SILVANA REGIS FERNANDES PRATA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
GABINETE DO SECRETARIO;SIMAO PEDRO MOLINARI;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;SONIA REGINA GAONA SALLE;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;SUZANA FERREIRA DOS SANTOS;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;SYLVIA REGINA LOMBELLO BERALDI CARVALHO;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;EFETIVO
GABINETE DO SECRETARIO;TARSILA LOURENCO DA SILVA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;TATIANA YOKO WAKABAYASHI;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;TATIANE VITORIA REBOUCAS MACHADO MAIA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;THAIS DE SOUZA NERES;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;THAIS RIBEIRO MAEDA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;THAIS SOUZA SILVA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;THAMIRIS LINS DE MOURA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;THIAGO INOCENCIO DA SILVA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;THIAGO MARIS;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;THIAGO MERIVALDO DOS SANTOS;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;THITO COELHO CASSIMIRO;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;UEIVER SOARES REIS;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;VALDETARIO FEIJO DE MELO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;VANESSA FERRAZ DE MELLO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;VICTOR FABIANO MOTA DE RESENDE;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;VITO CHIARELLA NETO;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;VITOR NASCIMENTO DOS SANTOS;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;VITORIA MITIKO TONOOKA ISHI;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;WAFAH KHALIL KALIL;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;WALTER ABRAO CAVALCANTE;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;WANESSA ALVES ALMEIDA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;WILSON ALVES DE SOUZA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;YASMIM DA SILVA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;YURI CHAMMA BASTOS;ASSESSOR I;EM COMISSAO
GABINETE DO SECRETARIO;ZENILDA DOS SANTOS OLIVEIRA;ANALISTA FISCAL DE SERVICOS (NQ)NIVEL I;EFETIVO
SECRETARIA EXECUTIVA DE LIMPEZA URBANA;ADILSON DE OLIVEIRA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SECRETARIA EXECUTIVA DE LIMPEZA URBANA;ANDERSON NOGUEIRA PINTO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
SECRETARIA EXECUTIVA DE LIMPEZA URBANA;ANTONIA JUCIELMA FERREIRA DE VASCONCELOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA EXECUTIVA DE LIMPEZA URBANA;CARLOS EDUARDO BANHOS IGNACIO;ASSESSOR II;EM COMISSAO
SECRETARIA EXECUTIVA DE LIMPEZA URBANA;FELIPE VILACA MAIA DE OLIVEIRA;ASSESSOR II;EM COMISSAO
SECRETARIA EXECUTIVA DE LIMPEZA URBANA;IVANIA TERESA DA SILVA BATISTA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
SECRETARIA EXECUTIVA DE LIMPEZA URBANA;LINDA MITSUE SAKAI;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
SECRETARIA EXECUTIVA DE LIMPEZA URBANA;LUCIANA CLARO ARTILHEIRO;ASSESSOR II;EM COMISSAO
SECRETARIA EXECUTIVA DE LIMPEZA URBANA;OSMARIO FERREIRA DA SILVA;SECRETARIO EXECUTIVO ADJUNTO;EM COMISSAO
SECRETARIA EXECUTIVA DE LIMPEZA URBANA;PAULO EDUARDO DE OLIVEIRA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
SECRETARIA EXECUTIVA DE LIMPEZA URBANA;THIAGO PEIXOTO VILAS BOAS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ADILSON SIRABELO;ASSISTENTE ADMINISTRATIVO DE GESTAO;ADMITIDO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ADRIANO PORTO GARCIA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ALESSANDRA ARAUJO DO VALE;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ALESSANDRO NOGUEIRA ALTINO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ALEX ALVES LOPES;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ALEXANDRE MARTINI RODRIGUES DA SILVA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ALEXANDRE MODONEZI DE ANDRADE;SECRETARIO MUNICIPAL;EM COMISSAO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ALEXANDRE RODRIGUES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ALEXANDRO PEREIRA PINHO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ALEXSANDER DIAS SOARES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ALVARO JOSE MARTINS CAMARA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DAS SUBPREFEITURAS;ANDERSON LUIS DA SILVA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
