﻿"ID Solicitação";"Data e Hora";Unidade;"Centro de custo";Usuário;Destinatário;"Tipo de Ação";"Tipo de Transação";Descrição;Valor
2273709;"01-06-2021   16:10:08";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Maria Aparecida De Medeiros";-;Corrida;Débito;"Retorno ao local de trabalho";"24,51 "
2273710;"01-06-2021   15:54:25";"Hospital Municipal Maternidade Escola “Dr. Mário de Moraes Altenfelder Silva” - HMEC";"Hospital Municipal Maternidade Escola “Dr. Mário de Moraes Altenfelder Silva” - HMEC";"Maternidade Cachoeirinha";-;Corrida;Débito;"Retorno ao local de trabalho";"64,02 "
2273711;"01-06-2021   16:14:25";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Camila Mayumi Okiyama";-;Corrida;Débito;"Base Caps Itaim";"3,00 "
2273714;"01-06-2021   16:02:55";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"Lenito Cerqueira Da Gama";-;Corrida;Débito;"Vistorias e fiscalizações";"1,04 "
2273720;"01-06-2021   16:19:27";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Laila Velho";-;Corrida;Débito;"visita domiciliar";"35,37 "
2273735;"01-06-2021   16:46:03";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Renata Pedroza Soares";-;Corrida;Débito;"base usp";"20,36 "
2273736;"01-06-2021   16:50:22";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Luiz Maurício Russo De Menezes";-;Corrida;Débito;"Retorno ao local de trabalho";"29,50 "
2273740;"01-06-2021   17:02:49";"SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO, TRABALHO E TURISMO – SMDET";"SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO, TRABALHO E TURISMO – SMDET";"Dan Rodrigues";-;Corrida;Débito;"acompanhar a secretária Aline Cardoso";"109,96 "
2273741;"01-06-2021   16:58:12";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Iara Aparecida De Almeida Rezende";-;Corrida;Débito;"Retorno ao local de trabalho";"25,55 "
2273742;"01-06-2021   16:54:43";"SUBPREFEITURA LAPA";"SUBPREFEITURA LAPA";"Paulo De Tarso Alves Santiago";-;Corrida;Débito;"Vistorias e fiscalizações";"3,55 "
2273743;"01-06-2021   17:02:09";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Andrea Rocha Da Paixão";-;Corrida;Débito;"Com autorização da chefia de gabinete frente a pandemia";"42,79 "
2273760;"01-06-2021   17:17:49";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Lucia Maria De Oliveira Freitas";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"51,19 "
2273761;"01-06-2021   17:20:29";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Giovanna Palopoli";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"44,37 "
2273767;"01-06-2021   17:11:53";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"RAFAEL AUGUSTO ARENA CARDOSO";-;Corrida;Débito;"Retorno ao local de trabalho";"16,14 "
2273771;"01-06-2021   17:21:28";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Elienai Rodrigues De Santana";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"61,30 "
2273772;"01-06-2021   17:27:43";CRSN;CRSN;"Silvana Maria Da Silva";-;Corrida;Débito;"retorno técnicos sanitária";"27,48 "
2273782;"01-06-2021   17:50:15";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Wagner Roberto Silva";-;Corrida;Débito;"com a autorização da chefia de gabinete frente a Pandemia";"25,99 "
2273783;"01-06-2021   17:54:28";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Gildson Souza";-;Corrida;Débito;"com autorização da chefia de gabinete";"9,77 "
2273786;"01-06-2021   17:54:11";"SUBPREFEITURA LAPA";"SUBPREFEITURA LAPA";"Paulo De Tarso Alves Santiago";-;Corrida;Débito;"Vistorias e fiscalizações";"3,40 "
2273788;"01-06-2021   18:12:14";"SUBPREFEITURA LAPA";"SUBPREFEITURA LAPA";"Cyra Malta Olegário Da Costa";-;Corrida;Débito;"Retorno ao local de trabalho";"18,05 "
2273799;"01-06-2021   18:27:09";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Regina Ramoska";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"25,03 "
2273813;"01-06-2021   18:34:17";"CRS NORTE";"CRS NORTE";"Wilma Valentim";-;Corrida;Débito;"retorno do Memorial";"11,20 "
2273817;"01-06-2021   18:48:05";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Kelly Cristina Silveira";-;Corrida;Débito;COVID;"16,14 "
2273818;"01-06-2021   18:54:07";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Marcos Cordeiro";-;Corrida;Débito;retorno;"3,86 "
2273819;"01-06-2021   18:59:00";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Maria Reis";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"18,80 "
2273822;"01-06-2021   18:54:32";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Patricia Copette";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"104,17 "
2273824;"01-06-2021   18:56:57";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Carlos Eduardo Speltri";-;Corrida;Débito;casa;"14,57 "
2273825;"01-06-2021   19:03:57";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"George Augusto Santos Rodrigues";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"19,89 "
2273829;"01-06-2021   19:28:41";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Fabricia Aguiar Sarmento Ramos";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"83,07 "
2273835;"01-06-2021   20:01:47";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Sabrina Carvalho";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"17,85 "
2273836;"01-06-2021   20:06:36";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Adla Ribeiro dos Santos";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"25,63 "
2273837;"01-06-2021   20:09:58";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Raissa Marques";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"20,80 "
2273840;"01-06-2021   20:43:16";"SUBPREFEITURA LAPA";"SUBPREFEITURA LAPA";"Patricia Vieira Costa";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor - Retorno reunião";"34,94 "
2273844;"01-06-2021   20:59:42";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"André Lima De Assis";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"19,97 "
2273845;"01-06-2021   21:08:53";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Adriana Ferreira";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"3,91 "
2273852;"01-06-2021   22:13:07";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Janice Rodrigues De Almeida";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"8,60 "
2273853;"01-06-2021   22:18:48";"FUNDAÇÃO  PAULISTANA  DE  EDUCAÇÃO,  TECNOLOGIA  E CULTURA";"FUNDAÇÃO  PAULISTANA  DE  EDUCAÇÃO,  TECNOLOGIA  E CULTURA";"FUNDAÇÃO  PAULISTANA  DE  EDUCAÇÃO,  TECNOLOGIA  E CULTURA Ruiz";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"22,64 "
2273915;"02-06-2021   06:20:37";"SUPERVISÃO TÉCNICA DE SAÚDE  ITAQUERA";"SUPERVISÃO TÉCNICA DE SAÚDE  ITAQUERA";"SUZEL CHAMES ASCENÇÃO";-;Corrida;Débito;"saida da supervisao de saúde Itaquera para treinamento SIV na central Samu";"50,75 "
2273918;"02-06-2021   06:38:12";"secretaria municipal das subprefreituras";"secretaria municipal das subprefreituras";"Ana Clara Portela Da Silva";-;Corrida;Débito;"indo ao local de trabalho";"46,12 "
2273926;"02-06-2021   07:18:18";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Jose Paixão Lopes";-;Corrida;Débito;"supervisão de base do samu";"26,16 "
2273928;"02-06-2021   07:23:11";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Cristiane Dos Santos Joaquim";-;Corrida;Débito;"Retorno ao local de trabalho";"27,38 "
2273930;"02-06-2021   07:30:06";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Kelly Cristina Silveira";-;Corrida;Débito;COVID;"14,59 "
2273935;"02-06-2021   07:38:09";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Giovanna Palopoli";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"42,94 "
2273940;"02-06-2021   07:40:48";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Patricia Copette";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"135,04 "
2273949;"02-06-2021   07:57:33";"PMSP- Coordenadoria Regional de Saúde Oeste";"PMSP- Coordenadoria Regional de Saúde Oeste";"Carina Araki De Freitas";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"2,39 "
2273955;"02-06-2021   08:11:28";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Julio Cesar Alves Da Cruz";-;Corrida;Débito;"manutenção no pq";"52,73 "
2273964;"02-06-2021   08:14:25";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Regina Ramoska";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"24,95 "
2273966;"02-06-2021   08:19:28";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Jaqueline Dutra";-;Corrida;Débito;"Vistorias e fiscalizações";"6,19 "
2273969;"02-06-2021   08:18:50";CRSN;CRSN;"ANDREA GRAÇA DA COSTA SATIRO DE SOUZA";-;Corrida;Débito;"análise prontuário";"15,41 "
2273970;"02-06-2021   08:32:07";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Reginaldo Ferreira Da Silva";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo - Utilizada pela Coordenadora da Vigilância sanitária do Campo Limpo";"39,74 "
2273972;"02-06-2021   08:22:40";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"Lenito Cerqueira Da Gama";-;Corrida;Débito;"Vistorias e fiscalizações";"139,36 "
2273974;"02-06-2021   08:28:27";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Letícia Saori Kirihara";-;Corrida;Débito;"Vistorias e fiscalizações - Vistoria no pq Aclimação";"39,17 "
2273975;"02-06-2021   08:27:18";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Sylvia Elisabeth Sanner";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"30,36 "
2273982;"02-06-2021   08:34:09";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Manoel Bernardes De Lara Júnior";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"27,33 "
2273988;"02-06-2021   08:45:18";"DRE MP - DIAF";"DRE MP - DIAF";"José Alberto De Souza";-;Corrida;Débito;"Vistorias e fiscalizações";"7,81 "
2273990;"02-06-2021   08:53:19";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"Elisângela De Melo Gerez Souza";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"14,41 "
2273996;"02-06-2021   08:59:37";"DIRETORIA REGIONAL DE EDUCAÇÃO BUTANTÃ";"DIRETORIA REGIONAL DE EDUCAÇÃO BUTANTÃ";"Daniel Damião";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo - Itinerância na unidade escolar";"13,69 "
2273997;"02-06-2021   08:57:55";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Larissa Bueno Mendonça Bueno Mendonça";-;Corrida;Débito;"Vistorias e fiscalizações";"45,69 "
2273998;"02-06-2021   08:52:40";"DRE MP - DIPED";"DRE MP - DIPED";"Eunice Sousa Do Nascimento";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo - Visita do AEE com a coordenadora Eunice para o CEI projeto de vida.";"7,22 "
2274000;"02-06-2021   08:56:47";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Nathalia Furtado";-;Corrida;Débito;"retorno de visita";"11,87 "
2274003;"02-06-2021   08:55:12";"DRE MP - DIPED";"DRE MP - DIPED";"Arlene Ferreira Dos Santos";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo - EQUIPE CEFAI SAINDO EM ATENDIMENTO";"8,98 "
2274010;"02-06-2021   09:15:20";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"Claudio Jose Da Silva";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"22,99 "
2274012;"02-06-2021   09:03:07";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Ligia Souza";-;Corrida;Débito;"Retorno ao local de trabalho";"13,49 "
2274013;"02-06-2021   09:05:54";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Marcia Maria Alves Nogueira Alves Nogueira";-;Corrida;Débito;"Vistorias e fiscalizações";"32,14 "
2274017;"02-06-2021   09:06:30";"SAF CONTABILIDADE";"SAF CONTABILIDADE";"RONALDO Coutinho";-;Corrida;Débito;"Vistorias e fiscalizações - Serviço de patrimônio";"29,19 "
2274018;"02-06-2021   09:13:58";CRSN;CRSN;"Marcos Tolentino";-;Corrida;Débito;"Vistorias e fiscalizações";"7,86 "
2274020;"02-06-2021   09:10:06";"SUPERVISÃO TÉCNICA DE SAÚDE  SÃO MATEUS";"SUPERVISÃO TÉCNICA DE SAÚDE  SÃO MATEUS";"Emanuel Aparecido Januário ";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"5,92 "
2274021;"02-06-2021   09:12:11";"SUPERVISÃO TÉCNICA DE SAÚDE DE ERMELINO MATARAZZO";"SUPERVISÃO TÉCNICA DE SAÚDE DE ERMELINO MATARAZZO";"Andrea De Oliveira Moraes Rosa";-;Corrida;Débito;"FECHAMENTO DE FFI NA SUPERVISÃO SÃO  MIGUEL";"2,31 "
2274031;"02-06-2021   09:19:30";"ESCOLA MUNICIPAL DE SAÚDE";"ESCOLA MUNICIPAL DE SAÚDE";"Edson Nonato De Carvalho";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"65,20 "
2274039;"02-06-2021   09:28:14";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Jair Ozorio";-;Corrida;Débito;"Retorno ao local de trabalho";"21,94 "
2274044;"02-06-2021   09:29:45";CRSN;CRSN;"Murilo Silva Alcântara";-;Corrida;Débito;"Vistorias e fiscalizações";"18,34 "
2274045;"02-06-2021   09:32:14";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Nathalia Furtado";-;Corrida;Débito;"visita domiciliar";"5,45 "
2274047;"02-06-2021   09:26:36";CRSN;CRSN;"ANDREA GRAÇA DA COSTA SATIRO DE SOUZA";-;Corrida;Débito;"Retorno ao local de trabalho";"14,98 "
2274048;"02-06-2021   09:41:43";"SUBPREFEITURA JABAQUARA";"SUBPREFEITURA JABAQUARA";"Cesar Cordon Mehes";-;Corrida;Débito;"Vistorias e fiscalizações";"8,02 "
2274053;"02-06-2021   09:37:11";"Diretoria Regional de Educação de Campo Limpo";"Diretoria Regional de Educação de Campo Limpo";"Andre Luis Santos Borrego";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"19,33 "
2274055;"02-06-2021   09:41:48";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Raissa Marques";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"23,33 "
2274059;"02-06-2021   09:41:57";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"George Augusto Santos Rodrigues";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"25,33 "
2274061;"02-06-2021   09:47:17";"Subprefeitura Pinheiros";"Subprefeitura Pinheiros";"Marcos Guerra";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"21,56 "
2274077;"02-06-2021   09:50:58";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Emerson Mota Santana";-;Corrida;Débito;"visita tecnica";"5,09 "
2274086;"02-06-2021   09:52:52";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"Tamires Fernandes Almeida";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"15,73 "
2274091;"02-06-2021   09:54:37";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Carlos Eduardo Speltri";-;Corrida;Débito;trabalho;"16,46 "
2274095;"02-06-2021   09:53:53";"Subprefeitura Cidade Tiradentes";"Subprefeitura Cidade Tiradentes";"Helen Teixeira Da Costa";-;Corrida;Débito;"Retorno ao local de trabalho";"87,40 "
2274097;"02-06-2021   10:01:13";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"VERA LUCIA CICON HERNANDES";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"8,45 "
2274099;"02-06-2021   10:01:45";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Laila Velho";-;Corrida;Débito;"retorno CAPS";"5,30 "
2274101;"02-06-2021   10:03:09";"DIRETORIA REGIONAL DE EDUCAÇÃO SANTO AMARO";"DIRETORIA REGIONAL DE EDUCAÇÃO SANTO AMARO";"Roberto Carreiro Zanlorenzi";-;Corrida;Débito;"Vistorias e fiscalizações";"17,03 "
2274102;"02-06-2021   10:12:51";"Subprefeitura Pinheiros";"Subprefeitura Pinheiros";"Waldemiro Machado Bento";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"27,63 "
2274104;"02-06-2021   10:05:32";"PMSP- Coordenadoria Regional de Saúde Oeste";"PMSP- Coordenadoria Regional de Saúde Oeste";"Carina Araki De Freitas";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"5,22 "
2274106;"02-06-2021   10:09:08";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Jaqueline Dutra";-;Corrida;Débito;"Vistorias e fiscalizações";"6,73 "
2274107;"02-06-2021   10:07:04";"DRE MP - DIAF";"DRE MP - DIAF";"José Alberto De Souza";-;Corrida;Débito;"Vistorias e fiscalizações";"7,39 "
2274108;"02-06-2021   10:06:48";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"RENATA GRECCO";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"22,81 "
2274110;"02-06-2021   10:11:38";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Jailson Souza Dias";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"14,12 "
2274111;"02-06-2021   10:16:55";"SAF CONTABILIDADE";"SAF CONTABILIDADE";"RONALDO Coutinho";-;Corrida;Débito;"Vistorias e fiscalizações - serviço de patrimônio";"1,84 "
2274117;"02-06-2021   10:18:48";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Maria Olívia Figueiredo Salvi";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"27,18 "
2274120;"02-06-2021   10:23:30";"secretaria municipal das subprefreituras";"secretaria municipal das subprefreituras";"Ana Lúcia Ribeiro Do Prado Ribeiro DO Prado";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"30,28 "
2274121;"02-06-2021   10:19:59";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"Elisângela De Melo Gerez Souza";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"3,34 "
2274124;"02-06-2021   10:22:39";"SUBPREFEITURA JABAQUARA";"SUBPREFEITURA JABAQUARA";"Cesar Cordon Mehes";-;Corrida;Débito;"Retorno ao local de trabalho";"4,83 "
2274126;"02-06-2021   10:25:00";"CRS NORTE";"CRS NORTE";"César Henrique De Simoni";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"4,78 "
2274129;"02-06-2021   10:27:11";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"Dayane Camporeze Rodrigues";-;Corrida;Débito;"Itinerância de orientaçao Equipe gestora";"4,01 "
2274130;"02-06-2021   10:35:54";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Giovanna Palopoli";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"23,45 "
2274133;"02-06-2021   10:38:37";"SAF CONTABILIDADE";"SAF CONTABILIDADE";"RONALDO Coutinho";-;Corrida;Débito;"Vistorias e fiscalizações - Serviço de patrimônio";"1,50 "
2274134;"02-06-2021   10:39:29";CRSN;CRSN;"Marcos Tolentino";-;Corrida;Débito;"Vistorias e fiscalizações";"8,56 "
2274137;"02-06-2021   10:39:41";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"Claudio Jose Da Silva";-;Corrida;Débito;"Retorno ao local de trabalho";"22,37 "
2274141;"02-06-2021   10:44:04";"DRE MP - DIAF";"DRE MP - DIAF";"José Alberto De Souza";-;Corrida;Débito;"Vistorias e fiscalizações";"5,77 "
2274142;"02-06-2021   10:53:37";"CRS NORTE";"CRS NORTE";"César Henrique De Simoni";-;Corrida;Débito;"Retorno ao local de trabalho";"4,78 "
2274143;"02-06-2021   10:59:47";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Julio Cesar Alves Da Cruz";-;Corrida;Débito;"retorno pra base";"51,79 "
2274145;"02-06-2021   10:43:34";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"Elisângela De Melo Gerez Souza";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"8,76 "
2274146;"02-06-2021   10:59:49";"Hospital Municipal Maternidade Escola “Dr. Mário de Moraes Altenfelder Silva” - HMEC";"Hospital Municipal Maternidade Escola “Dr. Mário de Moraes Altenfelder Silva” - HMEC";"Maternidade Cachoeirinha";-;Corrida;Débito;"Retirar Medicamentos";"31,11 "
2274147;"02-06-2021   10:46:59";"SUPERVISÃO TÉCNICA DE SAÚDE DE CIDADE TIRADENTES";"SUPERVISÃO TÉCNICA DE SAÚDE DE CIDADE TIRADENTES";"Fabio Moraes Moriyama";-;Corrida;Débito;"Reunião com funcionários de outras organizações";"2,75 "
2274149;"02-06-2021   10:47:34";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"Dayane Camporeze Rodrigues";-;Corrida;Débito;"Itinerância Equipe gestora";"11,22 "
2274151;"02-06-2021   10:52:04";"SUPERVISÃO TÉCNICA DE SAÚDE  SÃO MATEUS";"SUPERVISÃO TÉCNICA DE SAÚDE  SÃO MATEUS";"Emanuel Aparecido Januário ";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"1,70 "
2274152;"02-06-2021   10:52:13";"SUBPREFEITURA LAPA";"SUBPREFEITURA LAPA";"André Luís Mendes Da Silva";-;Corrida;Débito;"Vistorias e fiscalizações";"8,45 "
2274163;"02-06-2021   11:10:23";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Cicero Ezequiel Rodrigues Teixeira";-;Corrida;Débito;"Vistorias e fiscalizações";"31,49 "
