﻿PREFEITURA DO MUNICÍPIO DE SÃO PAULO;;;;;;;;;;;;
Contratos da Prefeitura do Município de São Paulo;;;;;;;;;;;;
;;;;;;;;;;;;
Nome do Órgão;Contrato;Data da Assinatura;Vigência;Objetivo;Modalidade;Processo Administrativo;CNPJ/CPF;Fornecedor e Nome de Fantasia;Valor(R$);Licitação;Data da Publicação;Evento
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;15/SMSUB-FB/2019;26/05/2021;240;contratação de empresa para a Prestação de Serviços de Manejo Arbóreo, através de 02 (duas) equipes, com Caminhão VUC, Cesto Aéreo Guindaste de 30T e Destocador,;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000693-4;65.853.889/0001-03;SERG PAULISTA CONSTRUÇÕES E SERVIÇOS LTDA;241.586,90;23/SMSUB/COGEL/2018;29/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;06/SMSUB-FB/2019;18/05/2021;60;limpeza de galerias, córregos e canais, por intermédio de (02) duas equipes/mês de LIMPEZA MANUAL;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000569-5;57.646.374/0001-04;MACOR ENGENHARIA CONSTRUÇÕES E COMÉRCIO LTDA;170.712,24;13/SMSUB/COGEL/2019;27/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;14/SUB-FB/2018;10/05/2021;360;Prestação de Serviços de TRANSPORTE MEDIANTE LOCAÇÃO DE VEÍCULOS, conforme especificações constantes do Anexo I deste Edital;PREGÃO ELETRÔNICO;6037.2018/0000760-2;11.246.575/0001-05;SP LOCSERV LOCAÇÃO DE VEÍCULOS E SERVIÇOS GERAIS L;94.090,23;18/SUB-FB/2018;27/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;07/SMSUB-FB/2019;18/05/2021;30;CONTRAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS  DE LIMPEZA MANUAL  DE GALERIAS, CÓRREGOS E CANAIS, ATRAVÉS DE EQUIPES, NA ÁREA DE ABRANGÊNCIA DA SUBPREFEITURA FREGUESIA/BRASIL NDIA.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000661-6;58.853.169/0001-74;POTENZA ENGENHARIA E CONSTRUÇÕES LTDA;200.819,76;34/SMSB-COGEL/2018;22/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;08/SUB-FB/2019;21/05/2021;210;contratação de empresa para a Prestação de Serviços de Manutenção e Conservação de Galerias e demais Dispositivos de Drenagem, através de 02 (duas) equipes completas, para atendimento à demanda da Subprefeitura da Freguesia do Ó/Brasilândia;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000660-8;56.557.747/0001-08;JARC TRANSPORTES, CONSTRUÇÃO, PAISAGISMO E SERVIÇO;;2/SMSUB/COGEL/2019;22/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;14/SUB-FB/2021;12/05/2021;90;Contratação de empresa para a Prestação de Serviços de Limpeza Mecânica de Galerias de Águas Pluviais, Ramais, Poços de Visita, Tubos e Conexões, Desidratação, e Transporte dos resíduos para aterro sanitário com fornecimento de equipamento combinado (hidrojato de alta pressão/ sugador de alta potência com utilização de água de reuso), mão de obra especializada e Inspeção com fornecimento de imagem por meio digitalizado, através de circuito interno de televisão, nos pontos críticos de obstrução, dentro dos limites geográficos da Subprefeitura Freguesia/ Brasilândia, pelo período de 12 (doze) meses, prorrogáveis por igual período, nos termos do art. 57, II da Lei 8.666/93, conforme especificações constantes no ANEXOS II-A e II-B deste Edital.;PREGÃO ELETRÔNICO;6037.2019/0000781-7;54.522.867/0001-36;JOB ENGENHARIA E SERVIÇOS LTDA;910.607,04;03/SUB-FB/2020;21/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;https://drive.google.com/file/d/1CI6dsdziSbFaKq87rSyp29m-bBZu2toA/view?usp=sharing  ;18/05/2021;180;Aquisição através da ATA de RP nº 036/SMSUB/COGEL/2019, Agrupamento IX – Detentora: Empresa AA PEDRA BRUTA COMERCIO DE MATERIAIS PARA CONSTRUCAO LTDA – CNPJ 16.907.212/0001-97 – SEI ORIGINÁRIO 6012.2019/0001089-7.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2021/0000775-6;16.907.212/0001-97;AA PEDRA BRUTA COMÉRCIO DE MATERIAIS PARA CONSTRUÇ;29.541,60;036/SMSUB/COGEL/2019;20/05/2021;EXTRATO DE COMPRA
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;08/SUB-FB/2019;12/05/2021;;contratação de empresa para a Prestação de Serviços de Manutenção e Conservação de Galerias e demais Dispositivos de Drenagem, através de 02 (duas) equipes completas, para atendimento à demanda da Subprefeitura da Freguesia do Ó/Brasilândia;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000660-8;56.557.747/0001-08;JARC TRANSPORTES, CONSTRUÇÃO, PAISAGISMO E SERVIÇO;;2/SMSUB/COGEL/2019;15/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;https://drive.google.com/file/d/1gpq6ze7zBWfvGkaN-QIbB1HcuUAGZ6Mu/view?usp=sharing ;10/05/2021;360;Contratação para Fornecimento de 480m³ de Concreto Usinado - FCK = 25,0 Mpa e 120 m³ de Concreto Usinado - FCK = 30,0 Mpa , para atendimento das demandas da Coordenadoria de Projetos e Obras – período de 12 (doze) meses – através de Ata de RP nº 34/SMSUB/GOGEL/2021 – Agrupamento IX – FB – ITENS 2 e 3 – Detentora: Empresa USICITY PAVIMENTACAO LTDA- CNPJ 10.728.901/0001-58 - SEI ORIGINÁRIO 6012.2021/0002630-4.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2020/0002193-5;10.728.901/0001-58;USICITY PAVIMENTACAO LTDA;207.471,15;34/SMSUB/GOGEL/2021;11/05/2021;EXTRATO DE COMPRA
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;01/PRFB/2017;05/05/2021;;Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia;PREGÃO ELETRÔNICO;6037.2016/0000124-4;59.519.603/0001-47;GUIMA-CONSECO CONSTRUÇÃO, SERVIÇOS E COMERCIO LTDA;;01/PRFB/2017;08/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;04/PRFB/2018;05/05/2021;;Prestação de Serviços de Transporte mediante Locação de Veículos, em caráter não eventual, destinados a usuários definidos, para apoio às suas atividades técnico-administrativas, conforme especificações constantes do Anexo II deste Edital.;PREGÃO ELETRÔNICO;6037.2017/0000269-2;11.246.575/0001-05;SP LOCSERV LOCAÇÃO DE VEÍCULOS E SERVIÇOS GERAIS E;;08/PRFB/2018;08/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;16/SUB-FB/2018;30/04/2021;60;Prestação de Serviços de DESASSOREAMENTO MECANIZADO E LIMPEZA MANUAL DE PISCINÕES.;PREGÃO ELETRÔNICO;6037.2017/0000028-2;50.583.954/0001-42;A. TONANNI CONSTRUÇÕES E SERVIÇOS LTDA;;021/SUB-FB/2018;06/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;07/SUB-FB/2018;29/04/2021;360;Prestação de Serviços de LOCAÇÃO DE CAMINHÃO EQUIPADO COM BRAÇO MECÂNICO, TIPO MUNCK, conforme especificações constantes do Anexo II deste Edital;PREGÃO ELETRÔNICO;6037.2018/0000672-0;68.382.498/0001-38;TOBIAS & FIGUEIREDO CONSTRUÇÃO COMÉRCIO E SERVIÇOS;;14/SPFB/2018;04/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;08/SUB-FB/2018;29/04/2021;360;Prestação de Serviços de impressão e reprografia corporativa (conforme especificações do ANEXO I do Edital);PREGÃO ELETRÔNICO;6037.2018/0000472-7;14.457.456/0001-90;SUPERDATTA SOLUÇÕES EM TECNOLOGIA LTDA-ME;;10/PRFB/2018;04/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;02/SUB-FB/2021;12/01/2021;180;para prestação de serviços de telefonia móvel pessoal (voz e dados), com a disponibilização de terminais móveis em regime de comodato (celular, smartphone, modem e sim cards),;COMPRA POR ATA DE REGISTRO DE PREÇO;2015-0.323.971-0;02.558.157/0001-62;TELEFÔNICA BRASIL S/A.;8.982,60;004/SEMPLA-COBES/201;01/05/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;https://drive.google.com/file/d/1KoklB1q7VL3z-TlNVKGf7cq-1Ua9_L4r/view?usp=sharing ;19/04/2021;300;Aquisição de guia de concreto tipo PMSP “100” 20 MPA - reta, e, guia de concreto tipo PMSP “100” 20 MPA - curva, para atendimento à atendimento à demanda da unidade de Obras desta Subprefeitura – período de 10 (dez) meses – através de Ata de RP nº 05/SMSUB/COGEL/2021 – Agrupamento II - Detentora: Empresa INDÚSTRIA E COMÉRCIO DE ARTEFATOS DE CIMENTO EMERICI EIRELI-EPP - CNPJ 02.371.799/0001-58- SEI originário n. 6012.2021/0000600-1.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2021/0000554-0;02.371.799/0001-58;INDÚSTRIA E COMERCIO DE ARTEFATOS DE CIMENTO EMERI;54.950,00;05/SMSUB/COGEL/2021;24/04/2021;EXTRATO DE COMPRA
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;04/SUB-FB/2021;02/03/2021;300;PRESTAÇÃO DE SERVIÇOS TELEFÔNICO FIXO COMUTADO (STFC) – ADESÃO À ATA DE REGISTRO DE PREÇOS Nº 008/SG-COGEL/2019 (PREGÃO ELETRÔNICO Nº 04/2019-COBES / PROCESSO SEI Nº 6013.2018/0000187-5).;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2020/0002115-3;02.558.157/0001-62;TELEFÔNICA BRASIL S/A.;3.480,31;008/SG-COGEL/2019;15/04/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;10/SUB-FB/2020;04/03/2021;;PRESTAÇÃO DE SERVIÇOS DE CONSERVAÇÃO E MANUTENÇÃO DE ÁREAS VERDES, LOCALIZADOS EM ÁREA DA CIRCUNSCRIÇÃO DESSA SUBPREFEITURA - 01 (UMA) EQUIPE/MÊS, POR 03 (TRÊS) MESES, CONFORME SOLICITADO EM DOCS. 028284922 - ATA DE REGISTRO DE PREÇOS 25/SMSUB/COGEL/2018 - AGRUPAMENTO II - PREGÃO ELETRÔNICO Nº 06/SMPR/COGEL/2017.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2020/0000910-2;50.400.407/0001-84;PROVAC TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA;;25/SMSUB/COGEL/2018;06/03/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;03/SUB-FB/2021;22/02/2021;360;Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia;PREGÃO ELETRÔNICO;6037.2016/0000124-4;59.519.603/0001-47;GUIMA-CONSECO CONSTRUÇÃO, SERVIÇOS E COMERCIO LTDA;287.867,57;01/PRFB/2017;02/03/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;01/SUB-FB/2021;24/01/2021;360;Contratação de empresa especializada para Prestação de serviços de vigilância/segurança patrimonial armada e desarmada, para o prédio sede da Subprefeitura Freguesia / Brasilândia e Unidade de Armazenamento, com fornecimento de equipamentos, conforme Termo de Referência – Especificações Técnicas,  constantes no Anexo II deste Edital.;PREGÃO ELETRÔNICO;6037.2020/0001456-4;30.044.178/0001-03;LIONS SEGURANCA E VIGILANCIA PATRIMONIAL EIRELI;380.275,20;06/SUB-FB/2020;27/02/2021;EXTRATO DE CONTRATO / NOTA DE EMPENHO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;https://drive.google.com/file/d/1VVxQEWXN_uW0HeuZYdUOjgTzJT-c93M9/view?usp=sharing ;24/02/2021;210;Aquisição de Pedra britada nº 1, para atendimento à atendimento à demanda dos serviços de Manutenção e Zeladoria desta Subprefeitura – período de 7 (sete) meses – através de Ata de RP nº 35/SMSUB/COGEL/2019 – Detentora: Empresa Paupedra Pedreiras, Pavimentações e Construções LTDA - CNPJ 49.034.010/0001-37 - SEI originário n. 6012.2016/0000489-1.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2021/0000300-9;49.034.010/0001-37;PAUPEDRA PEDREIRAS PAVIMENTACOES E CONSTRUCOES LTD;16.351,25;35/SMSUB/COGEL/2019;27/02/2021;EXTRATO DE COMPRA
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;02/SUB-FB/2021;11/02/2021;;OBJETO: Contratação de empresa especializada na prestação de serviços de locação de 01 (uma) Central de PABX com DDR, com serviço de instalação, gerenciamento e manutenção preventiva e corretiva, conforme especificações constantes do Anexo I do Edital.;PREGÃO ELETRÔNICO;6037.2018/0000304-6;01.544.859/0001-24;WCOM TELECOMUNICAÇÕES LTDA – ME.;;06/PRFB/2018;23/02/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;https://drive.google.com/file/d/1Z3YnP778w31MQuoDapvSeD5oiQHiuTvm/view?usp=sharing ;10/02/2021;60;Aquisição de Cimento Portland Composto - CPII-E Classe 32, para atendimento à demanda das demandas das Unidades de Manutenção e Obras desta Subprefeitura – período de 2 (dois) meses – através de Ata de RP nº 03/SMSUB/COGEL/2020.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2021/0000136-7;45.817.467/0001-67;GUARANI INDÚSTRIA, COMERCIO E SERVICOS LTDA;18.980,00;03/SMSUB/COGEL/2020;17/02/2021;EXTRATO DE COMPRA
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;01/SUB-FB/2021;08/01/2021;;contratação de empresa especializada na intermediação ou agenciamento de serviços de transporte individual remunerado de passageiros via aplicativo customizável web e mobile com apoio operacional e tratamento de dados, provedores de serviços de aplicação e serviços de hospedagem da internet, provedores de conteúdo e outros serviços de informação;DISPENSA;6037.2017/0000314-1;18.033.552/0001-61;99 TECNOLOGIA LTDA;;6037.2017/0000314-1;02/02/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;032/SUB-FB/2020;29/12/2020;90;PRESTAÇÃO DE SERVIÇOS DE CONSERVAÇÃO E MANUTENÇÃO DE ÁREAS VERDES, LOCALIZADOS EM ÁREA DA CIRCUNSCRIÇÃO DESSA SUBPREFEITURA - 01 (UMA) EQUIPE/MÊS, POR 03 (TRÊS) MESES, CONFORME SOLICITADO EM DOCS. 028284922 - ATA DE REGISTRO DE PREÇOS 25/SMSUB/COGEL/2018 - AGRUPAMENTO II - PREGÃO ELETRÔNICO Nº 06/SMPR/COGEL/2017.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2020/0000910-2;50.400.407/0001-84;PROVAC TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA;262.525,74;25/SMSUB/COGEL/2018;02/02/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;https://drive.google.com/file/d/1ySZ4djYubIT2vkHKWRTMcv3I5zZ_mu8D/view?usp=sharing ;08/01/2020;360;PRESTAÇÃO DE SERVIÇOS TELEFÔNICO FIXO COMUTADO (STFC) – ADESÃO À ATA DE REGISTRO DE PREÇOS Nº 008/SG-COGEL/2019 (PREGÃO ELETRÔNICO Nº 04/2019-COBES / PROCESSO SEI Nº 6013.2018/0000187-5).;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2020/0002115-3;02.558.157/0001-62;TELEFÔNICA BRASIL S/A.;3.240,00;008/SG-COGEL/2019;02/02/2021;EXTRATO DE COMPRA
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;01/SUB-FB/2021;06/01/2021;180;Contratação de empresa especializada para prestação de serviços de locação de 01 (uma) escavadeira hidráulica tipo KOMATSU PC 160 ou similar, 01 (uma) retroescavadeira modelo CASE 580 H, JCB 214, MF 86, ou similar e 02 (dois) caminhões basculantes trucados, com capacidade mínima de 9 m³ (nove metros cúbicos), potência mínima de 142 CV;PREGÃO ELETRÔNICO;2015-0.247.247-0;43.438.001/0001-25;CONSTRUTORA ANASTÁCIO S/A.;409.248,25;2015-0.247.247-0;22/01/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;23/SUB-FB/2020;13/01/2021;300;contratação de empresa para a Prestação de Serviços de Manutenção e Conservação de Galerias e demais Dispositivos de Drenagem, através de 02 (duas) equipes completas, para atendimento à demanda da Subprefeitura da Freguesia do Ó/Brasilândia;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000660-8;56.557.747/0001-08;JARC TRANSPORTES, CONSTRUÇÃO, PAISAGISMO E SERVIÇO;202.944,80;2/SMSUB/COGEL/2019;15/01/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;05/SUB-FB/2020;13/01/2021;180;limpeza de galerias, córregos e canais, por intermédio de (02) duas equipes/mês de LIMPEZA MANUAL;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000569-5;57.646.374/0001-04;MACOR ENGENHARIA, CONSTRUÇÕES E COMÉRCIO LTDA;174.775,20;13/SMSUB/COGEL/2019;15/01/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;https://drive.google.com/file/d/1Rhqzn19ruF2p-Ff8sk4wm8ySLTZGBVFS/view?usp=sharing ;28/12/2020;360;PRESTAÇÃO DE SERVIÇOS INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS DE TRANSPORTE INDIVIDUAL REMUNERADO DE PASSAGEIROS VIA APLICATIVO WEB E MOBILE COM APOIO OPERACIONAL E TRATAMENTO DE DADOS, PROVEDORES APOIO OPERACIONAL E TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM DA INTERNET, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET – ADESÃO À ATA DE REGISTRO DE PREÇOS Nº 004/SG-COGEL/2019 (PREGÃO ELETRÔNICO Nº 11/2020-COBES / PROCESSO SEI Nº 6013.2019/0001196-1).;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2020/0002359-8;24.784.257/0001-40;KGA DESENVOLVIMENTO E TECNOLOGIA EIRELI;72.000,00;004/SG-COGEL/2019;12/01/2021;EXTRATO DE COMPRA
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;09/SUB-FB/2020;29/12/2020;;PRESTAÇÃO DE SERVIÇOS DE MANEJO ARBÓREO LOCALIZADOS EM ÁREA DA CIRCUNSCRIÇÃO DESSA SUBPREFEITURA.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2020/0000710-0;65.853.889/0001-03;SERG PAULISTA CONSTRUÇÕES E SERVIÇOS LTDA;;23/SMSUB/COGEL/2018;05/01/2021;EXTRATO DE ADITAMENTO
Data da atualização: 22/06/2022;;;;;;;;;;;;
