﻿"PREFEITURA DO MUNICÍPIO DE SÃO PAULO";"";"";"";"";"";"";"";"";"";"";"";""
"Contratos da Prefeitura do Município de São Paulo";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";"";"";"";""
"Nome do Órgão";"Contrato";"Data da Assinatura";"Vigência";"Objetivo";"Modalidade";"Processo Administrativo";"CNPJ/CPF";"Fornecedor e Nome de Fantasia";"Valor(R$)";"Licitação";"Data da Publicação";"Evento"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"08/SUB-FB/2020";"28/05/2020";"360";"CONTRAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS  DE LIMPEZA MANUAL  DE GALERIAS, CÓRREGOS E CANAIS, ATRAVÉS DE EQUIPES, NA ÁREA DE ABRANGÊNCIA DA SUBPREFEITURA FREGUESIA/BRASIL NDIA.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0000661-6";"58.853.169/0001-74";"POTENZA ENGENHARIA E CONSTRUÇÕES LTDA";"2.352.740,33";"34/SMSB-COGEL/2018";"09/07/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"03/SUB-FB/2020";"29/05/2020";"45";"Prestação de Serviços Técnicos de obra de reforma de quadra de futebol na praça inominada localizada na Rua Padre Achiles Silvestri na Subprefeitura da Freguesia/Brasilândia, onde serão executadas melhorias necessárias no local como a substituição da grama sintética desgastada por piso de concreto armado. A quadra terá troca parcial da tela de fechamento, troca de portões e receberá equipamentos para se tornar uma quadra poliesportiva, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"037.2019/0002909-8";"03.299.563/0001-10";"CENTURY CONSTRUCOES COMERCIO E SERVICOS EIRELI";"130.000,00";"21/SUB-FB/2019";"05/06/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"08/SUB-FB/2020";"28/05/2020";"30";"Prestação de Serviços Técnicos de revitalização de edifício público localizado no Largo da Matriz na Subprefeitura da Freguesia do Ó / Brasilândia, onde serão executadas melhorias necessárias no local como a troca de revestimentos de piso, pintura de paredes externas e internas, pintura das esquadrias de metal e madeira, fechamento de salas e interligação com a Casa de Cultura da Freguesia, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"6037.2019/0002936-5";"08.097.160/0001-02";"AMDS ENGENHARIA E CONSTRUÇÕES LTDA";"83.774,42";"24/SUB-FB/2019";"03/06/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"04/SUB-FB/2020";"27/05/2020";"45";"Prestação de Serviços Técnicos de implantação de corrimão central, além de indicação com piso tátil de alerta conforme orientações da NBR 9050 e NBR 16537, reconfiguração parcial da escada com ajuste de espelhos conforme indicação em projeto, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital.";"CONVITE";"6037.2019/0002587-4";"08.097.160/0001-02";"AMDS ENGENHARIA E CONSTRUÇÕES LTDA - EPP";"32.322,99";"16/SUB-FB/2019";"30/05/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"10/SUB-FB/2020";"26/05/2020";"45";"Prestação de Serviços Técnicos de obra para revitalização de área livre lindeira à Rua Romulo Naldi com acesso à comunidade e à Tv. Nina Grieg no bairro do Jd. Eliza Maria na Subprefeitura da Freguesia/Brasilândia, onde será realizada a implantação de equipamentos de ATI, com construção de platô em concreto, reforma das calçadas e instalação de brinquedos para Playground, cujas características e especificações técnicas encontram-se descriTas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"6037.2019/0002898-9";"57.646.374/0001-04";"MACOR ENGENHARIA CONSTRUCOES E COMERCIO LTDA";"58.180,00";"19/SUB-FB/2019";"30/05/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"14/SUB-FB/2020";"26/05/2020";"30";"Prestação de Serviços Técnicos de revitalização com reforma de jardim e sua transformação em canteiro elevado com alteamento com alvenaria e complemento com terra para plantio de espécies conforme indicação em planilha, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"6037.2019/0002948-9";"57.646.374/0001-04";"MACOR ENGENHARIA CONSTRUCOES E COMERCIO LTDA";"57.011,60";"26/SUB-FB/2019";"30/05/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"11/SUB-FB/2020";"26/05/2020";"30";"N°: 28/SUB-FB/2019
OBJETO: Prestação de Serviços Técnicos de revitalização na área livre localizada na Rua Leandro Bassano alt nº 478 x Rua João Pereira Porto na Subprefeitura da Freguesia/Brasilândia, onde será implantado um cercamento com mourões e alambrado delimitando uma área exclusiva para cães e seus tutores denominada de parcão, além da implantação de mobiliário e equipamentos para complementar a academia ao ar livre, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"6037.2019/0003005-3";"08.097.160/0001-02";"AMDS ENGENHARIA E CONSTRUÇÕES LTDA";"65.695,53";"28/SUB-FB/2019";"30/05/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"13/SUB-FB/2020";"26/05/2020";"30";"Prestação de Serviços Técnicos de revitalização com reforma de calçada em área municipal visando a compatibilização de usos de taxistas e pedestres. Localizada na Av. Min. Petrônio Portela altura do nº 2379 esquina com a Travessa Teixeira, na Subprefeitura da Freguesia/Brasilândia, onde será realizada a adequação da calçada existente, execução de mureta de arrimo e construção de recuo para acesso de veículos com pavimento em concreto armado conforme projeto, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital";"CONVITE";"6037.2019/0002916-0";"57.646.374/0001-04";"MACOR ENGENHARIA CONSTRUCOES E COMERCIO LTDA";"60.534,00";"22/SUB-FB/2019";"30/05/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"12/SUB-FB/2020";"26/05/2020";"45";"restação de Serviços Técnicos de revitalização de equipamento público municipal localizado na esquina da Av. João Paulo esquina com a Rua Luis José Junqueira Freire, na Subprefeitura da Freguesia/Brasilândia, onde serão executadas melhorias necessárias no local como a demolição do fechamento em alambrado existente, demolição de uma fiada de bloco. Execução de nova fiada de alvenaria e instalação de gradil, troca dos portões e pintura da parede de borda, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"6037.2019/0002923-3";"10.476.037/0001-44";"BONCOR CONSTRUCOES LTDA";"119.885,34";"23/SUB-FB/2019";"30/05/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"09/SUB-FB/2020";"26/05/2020";"60";"Prestação de Serviços Técnicos de reforma de escadões em área pública delimitada pelas ruas Rua Real Grandeza, Rua Tabatinga, Rua Paramirim e Rua Vitória Régia, com a implantação de corrimão lateral, além de indicação com piso tátil de alerta conforme orientações da NBR 9050 e reforma parcial de piso, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"6037.2019/0002941-1";"57.646.374/0001-04";"MACOR ENGENHARIA CONSTRUCOES E COMERCIO LTDA";"91.973,59";"25/SUB-FB/2019";"30/05/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"02/SUB-FB/2020";"19/05/2020";"45";"Prestação de Serviços Técnicos de execução quadra poliesportiva e bases de concreto para cobertura metálica nova entrada de acesso pela Av. Inajar de Souza além da arquibancada e jardim conforme indicação em projeto, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"6037.2019/0002391-0";"03.299.563/0001-10";"CENTURY CONSTRUCOES COMERCIO E SERVICOS EIRELI";"210.603,90";"17/SUB-FB/2019";"27/05/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"06/SUB-FB/2020";"13/05/2020";"60";"Prestação de Serviços Técnicos de um projeto e execução de contenção em área municipal localizada na Rua do Mestre, bairro do Jd. Elisa Maria, na Subprefeitura da Freguesia do Ó / Brasilândia, onde serão executadas melhorias necessárias no local como execução de muro tipo gabião com ataludamento e jardim, adequação de calçada, instalação de guarda-corpo e corrimão, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"6037.2019/0002894-6";"57.646.374/0001-04";"MACOR ENGENHARIA CONSTRUCOES E COMERCIO LTDA";"179.083,54";"18/SUB-FB/2019";"16/05/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"07/SUB-FB/2020";"13/05/2020";"60";"OBJETO: Prestação de Serviços Técnicos de obra de revitalização do vestiário de um campo de área municipal localizado na esquina das Ruas Monsenhor Paulo Fernandes de Barros e Rua Ferraz de Vasconcelos na Vila Ramos, na Subprefeitura da Freguesia do Ó / Brasilândia, onde serão executadas melhorias necessárias no local como troca das instalações elétricas e hidro sanitárias, revestimentos e requalificação da área comum, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital.";"CONVITE";"6037.2019/0002851-2";"57.646.374/0001-04";"MACOR ENGENHARIA CONSTRUCOES E COMERCIO LTDA";"319.483,45";"20/SUB-FB/2019";"16/05/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"05/SUB-FB/2020";"23/04/2020";"30";"Prestação de Serviços Técnicos de execução quadra poliesportiva e bases de concreto para cobertura metálica nova entrada de acesso pela Av. Inajar de Souza além da arquibancada e jardim conforme indicação em projeto, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"6037.2019/0002953-5";"08.097.160/0001-02";"AMDS ENGENHARIA E CONSTRUÇÕES LTDA";"48.717,16";"27/SUB-FB/2019";"25/04/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"01/04/2020";"300";"Sacos de cimento com 50 kg (cinquenta quilogramas).";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0000575-1";"45.817.467/0001-67";"GUARANI INDÚSTRIA, COMERCIO E SERVICOS LTDA";"94.900,00";"03/SMSUB/COGEL/2020";"08/04/2020";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"1º termo Apostilamen";"27/03/2020";"240";"CONTRAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS  DE LIMPEZA MANUAL  DE GALERIAS, CÓRREGOS E CANAIS, ATRAVÉS DE EQUIPES, NA ÁREA DE ABRANGÊNCIA DA SUBPREFEITURA FREGUESIA/BRASIL NDIA.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0000661-6";"58.853.169/0001-74";"Potenza Engenharia Construção LTda";"40.201,73";"34/SMSB-COGEL/2018";"03/04/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"1º Termo Apostilamen";"24/03/2020";"240";"CONTRAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS  DE LIMPEZA MANUAL  DE GALERIAS, CÓRREGOS E CANAIS, ATRAVÉS DE EQUIPES, NA ÁREA DE ABRANGÊNCIA DA SUBPREFEITURA FREGUESIA/BRASIL NDIA.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0000661-6";"58.853.169/0001-74";"Potenza Engenharia Construção Ltda.";"40.201,73";"34/SMSB-COGEL/2018";"31/03/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA. 04/SUB-FB/2020";"20/03/2020";"180";"Prestação de Serviços de Conservação de Pavimentos Viários - TAPA BURACO, por tonelada, com aplicação de concreto asfáltico e emulsão de pintura de ligação, com caminhão e caçamba térmica e controle digital.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2017/0000390-7";"69.048.254/0001-86";"Trajeto Construções e Serviços Ltda.";"2.284.065,00";"35/SMSP/COGEL/2014";"31/03/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA. 02/SUB-FB/2020";"05/03/2020";"360";"Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia";"PREGÃO ELETRÔNICO";"6037.2016/0000124-4";"59.519.603/0001-47";"Guima-Conseco Construção Serviços e Comercio Ltda";"301.939,40";"01/PRFB/2017";"31/03/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA. 03/SUB-FB/2020";"05/03/2020";"360";"Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia";"PREGÃO ELETRÔNICO";"6037.2016/0000124-4";"59.519.603/0001-47";"Guima-Conseco Construção, Serviços e Comércio Ltda";"25.246,41";"01/PRFB/2017";"31/03/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"1º Termo Apostilamen";"26/03/2020";"360";"Prestação de Serviços de Transporte mediante Locação de Veículos, em caráter não eventual, destinados a usuários definidos, para apoio às suas atividades técnico-administrativas, conforme especificações constantes do Anexo II deste Edital.";"PREGÃO ELETRÔNICO";"6037.2017/0000269-2";"11.246.575/0001-05";"SP Locserv L>ocçaão de Veiculos e Serviços Gerais";"1.352,14";"08/PRFB/2018";"28/03/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TC. 06/SUB-FB/2020";"17/03/2020";"360";"AQUISIÇÃO DE LAJES DE CONCRETO ARMADO PARA BOCAS DE LOBO, CONFORME ESPECIFICAÇÕES CONSTANTES DO ANEXO I DESTE EDITAL.";"PREGÃO ELETRÔNICO";"6037.2020/0000187-0";"02.371.799/0001-58";"IND. E COM. DE ARTEFATOS DE CIMENTO EMERICI EIRELI";"71.940,00";"01/SUB-FB/2020";"26/03/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"01/SUB-FB/2020";"04/03/2020";"270";"Aquisição de 80 (oitenta) botijões,13 kg cada, Gás de cozinha, composição básica: propano e butano; Marca: Petrobras";"DISPENSA";"6037.2020/0000322-8";"01.231.358/0001-98";"LIMA GAS DISTRIBUIDORA EIRELI";"6.760,00";"2020OC00006";"17/03/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"1º Termo de Apostila";"03/03/2020";"360";"OBJETO: Prestação de serviços de VIGILÂNCIA/SEGURANÇA PATRIMONIAL.";"PREGÃO ELETRÔNICO";"6037.2018/0000484-0";"08.930.462/0001-10";"Gamboa Seg.Vig.Patrimonial Eirelli - Ltda";"10.574,01";"19/SUB-FB/2018";"07/03/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"27/02/2020";"240";"Fornecimento de Brita corrida nº 1";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0000002-4";"16.907.212/0001-97";"AA PEDRA BRUTA COMERCIO DE MATERIAIS PARA CONSTRUC";"15.492,50";"034/SMSUB/COGEL/2019";"03/03/2020";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA. 01/SUB-FB/2020";"31/01/2020";"360";"Prestação de Serviços de Telefonia Móvel pessoal - Voz e Dados";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2017/0000104-1";"06.108.854/0001-72";"Telefonica Brasil";"17.965,20";"04/SEMPLA-COBES/2014";"27/02/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"17/02/2020";"360";"aquisição de guia de concreto";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0000185-3";"45.817.467/0001-67";"GUARANI INDÚSTRIA, COMERCIO E SERVICOS LTDA";"36.543,60";"062/SMSUB/COGEL/2019";"20/02/2020";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"12/02/2020";"360";"Aquisição de Areia Média Lavada.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0000004-0";"16.907.212/0001-97";"AA PEDRA BRUTA COMERCIO DE MATERIAIS PARA CONSTRUC";"88.624,80";"036/SMSUB/COGEL/2019";"15/02/2020";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"12/02/2020";"360";"Aquisição de blocos de concreto através da ATA de RP nº 98/SMSUB/COGEL/2019.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0000005-9";"16.907.212/0001-97";"AA PEDRA BRUTA COMERCIO DE MATERIAIS PARA CONSTRUC";"36.330,00";"098/SMSUB/COGEL/2019";"14/02/2020";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"06/02/2020";"3285";"Fornecimento de Pedra britada nº 1.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0000001-6";"49.034.010/0001-37";"PAUPEDRA PEDREIRAS PAVIMENTAÇÕES E CONSTRUÇÕES LTD";"27.165,36";"035/SMSUB/COGEL/2019";"08/02/2020";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA. 38/SUB-FB/2019";"16/12/2019";"360";"Prestação de Serviços de DESASSOREAMENTO MECANIZADO E LIMPEZA MANUAL DE PISCINÕES.";"PREGÃO ELETRÔNICO";"6037.2017/0000028-2";"50.583.954/0001-42";"A. TONANNI CONSTRUÇÕES E SERVIÇOES LTDA";"2.289.363,16";"021/SUB-FB/2018";"23/01/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"38/SUB-FB/2019";"16/12/2019";"360";"Prestação de Serviços de DESASSOREAMENTO MECANIZADO E LIMPEZA MANUAL DE PISCINÕES.";"PREGÃO ELETRÔNICO";"6037.2017/0000028-2";"50.583.954/0001-42";"A. TONANNI CONSTRUÇÕES E SERVIÇOS LTDA";"2.289.363,16";"021/SUB-FB/2018";"10/01/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"45/SUB-FB/2019";"06/11/2019";"360";"Prestação de Serviços de LOCAÇÃO DE CAMINHÃO EQUIPADO COM BRAÇO MECÂNICO, TIPO MUNCK, conforme especificações constantes do Anexo II deste Edital";"PREGÃO ELETRÔNICO";"6037.2018/0000672-0";"68.382.498/0001-38";"TOBIAS & FIGUEIREDO CONSTRUÇÃO COMÉRCIO E SERVIÇOS";"110.346,35";"14/SPFB/2018";"10/01/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"19/SUB-FB/2019";"30/12/2019";"90";"OBJETO: Contratação de empresa especializada para Execução de Serviços de revitalização do Calçadão do Iracema com relocação dos equipamentos de academia de ginástica ao ar livre, colocação de mobiliários, construção de uma baia para o ponto de ônibus, construção de uma quadra, bem como a troca do piso e tratamento paisagismo além do ajuste da rotatória na Av. Ministro Petrônio Portela e construção de rampas de acessibilidade conforme Anexo I do EDITAL e seus ANEXOS.";"TOMADA DE PREÇOS";"6037.2019/0002389-8";"05.577.367/0001-96";"CÓDIGO ENGENHARIA E CONSTRUÇÕES LTDA";"431.488,85";"02/SUB-FB/2019";"09/01/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"13/SUB-FB/2019";"30/12/2019";"90";"Prestação de Serviços Técnicos de execução de muro de contenção em uma área municipal localizado na esquina das Ruas Domingos Freire e a Travessa Ministro Plínio Travassos, no Jardim Maracanã, na Subprefeitura da Freguesia/Brasilândia, onde serão executadas melhorias necessárias no local como a limpeza do terreno e os serviços geotécnicos de contenção do talude, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital.";"CONVITE";"6037.2019/0002589-0";"03.299.563/0001-10";"S.C.ENGENHARIA EIRELLI";"180.607,47";"15/SUB-FB/2019";"07/01/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"Data da atualização: 05/01/2022";"";"";"";"";"";"";"";"";"";"";"";""
