﻿PREFEITURA DO MUNICÍPIO DE SÃO PAULO;;;;
Relatório de Servidores da Prefeitura do Município de São Paulo;;;;
;;;;
Nome Completo;Situação;Cargo Base;Cargo em Comissão;Unidade
JOSE SEVERINO GOMES;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
JOSIAS DE CASTRO MACHADO NETO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
JULIA MAIA JEREISSATI;ATIVOS; ;COORDENADOR II;SECRETARIA MUNICIPAL DE HABITACAO
JULIANA APARECIDA MEDEIROS CARDOSO;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
JULIANA EIKO HIROKI MILLEN;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
JULIANA GOMES PETRAROLLI;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
JULIANA HIROKO IHA NACAJUNE;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
JULIANA LINS VIANNA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
JURACI PEREIRA SILVA;ATIVOS;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
KARLA NOGUEIRA COPCHE;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
KASSIA SIQUEIRA RIBEIRO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
KATIA BEATRIZ LAURETT PEREIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
KEILA OLIVEIRA CAVALHEIRO;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
KELLY CHRISTINA MATOS AZEVEDO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
KEZIA DE PAULA CRUZ;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
KILMA FABIA BEZERRA PERES;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
KLAUSER NASCIMENTO BARBOSA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LAIS RENATA ROSA DE OLIVEIRA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LARISSA CATALDI CIPOLLA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
LARISSA CUNHA MARTINS;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LAURA DA PALMA COELHO GERMANO LOURENCAO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
LEANDRO OLIVEIRA GILES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LEANDRO YUDI SASAKI;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LETICIA DE SOUZA DINIZ;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LIDIA DOS SANTOS TINTI;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LIGIA CHRISTINE FERNANDES DE OLIVEIRA;ATIVOS; ;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
LILIA SILVERIO DE OLIVEIRA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
LILIAN DA COSTA SARAIVA ZANELLA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LILIAN MOREIRA SILVA REIS;ATIVOS; ;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
LILIANE PUCINELI SIMOES;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LIRIANE DE ANDRADE;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
LIVIA FARIAS DA SILVA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LUANA LEAL DE MORAES;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
LUCAS MORAIS DA SILVA MARTINS;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
LUCIA HELENA DA COSTA ROSA;ATIVOS;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
LUCIANA ALMEIDA DANTAS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
LUCIANE REGINA DOS SANTOS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LUCIANE RODRIGUES NEVES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
LUCIANO AUGUSTO VIANNA;ATIVOS;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;;SECRETARIA MUNICIPAL DE HABITACAO
LUIS EDUARDO TREVISAN DE LEON;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
LUIS HENRIQUE TIBIRICA RAMOS;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;;SECRETARIA MUNICIPAL DE HABITACAO
LUIZ FERNANDO DE GASPERI VIANA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
LUIZ HENRIQUE GIRARDI;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
LUZIA BARBOSA ANTUNES SIMOES;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
LUZINETE RAMOS BORGES;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
MAGALI SILVANA FLORES;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MAIKON ALVES LOPES DOS SANTOS;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MANOEL SOUZA FERREIRA NETO;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
MARCELA DA SILVA LEITE;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARCELLO PAGLIARI DE BRAUD;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARCELO PEREIRA DA SILVA;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MARCIA DA SILVA OLIVEIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARCIA MIYUKI ISHIKAWA;ATIVOS;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;;SECRETARIA MUNICIPAL DE HABITACAO
MARCO ANTONIO DOS SANTOS SILVA;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MARCO AURELIO LESSA VILLELA;ATIVOS;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;;SECRETARIA MUNICIPAL DE HABITACAO
MARCOS ANTONIO SANTOS ROMANO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;;SECRETARIA MUNICIPAL DE HABITACAO
MARCOS JOSE DOS SANTOS;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MARCOS TADEU DA SILVA;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MARIA ANGELA APARECIDA DE CAMPOS;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MARIA APARECIDA NUNES SAMPAIO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARIA ARINA PEREIRA;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
MARIA CRISTINA BASILIO DE SOUZA RODRIGUES;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARIA DAS GRACAS ALVES CANDIDO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
MARIA DE LOURDES NOGUEIRA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
MARIA DEUZIVANIA RODRIGUES VAZ;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MARIA EDUARDA BLEINROTH JORGE;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARIA HELENA FERREIRA DE ALMEIDA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MARIA JOSE DE OLIVEIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARIA JOSEFA DOS SANTOS;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;ASSESSOR I;SECRETARIA MUNICIPAL DE HABITACAO
MARIA LUCIA VIANA;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MARIA REGINA RODRIGUES;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARIA RITA DE SA BRASIL HORIGOSHI;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARIA RITA MARQUES GUASCO;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARIA TERESA CARDOSO FEDELI;ATIVOS; ;SECRETARIO EXECUTIVO;SECRETARIA MUNICIPAL DE HABITACAO
MARIA YDAJANNE TRAJANO OMOTO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARIANA FERREIRA MELO DOS SANTOS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
MARIANA MENDONCA MEYER;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARIANA SUCUPIRA GOMES;ATIVOS;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;;SECRETARIA MUNICIPAL DE HABITACAO
MARIANA YAMAMOTO MARTINS;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARILIA DE FATIMA MENDES DE ANDRADE E SILVA;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MARINA DE CAMARGO CAMPOS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MARINA MENEGUIM CLEMENTE;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MARISA RAMOS ALTOMARE;ATIVOS;ANALISTA DE ORDENAMENTO TERRITORIAL (NQ)NIVEL IV;;SECRETARIA MUNICIPAL DE HABITACAO
MARLI ANA DO PRADO;ATIVOS;ASSESSOR I;;SECRETARIA MUNICIPAL DE HABITACAO
MARTA DOMINGUES FERNANDES CURY;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
MARTA MACHADO SERAFIM;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;;SECRETARIA MUNICIPAL DE HABITACAO
MAURICIO VLAMIR SILVA FERREIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MAYARA CALDAS CAVALHEIRO;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MAYARA DOS SANTOS FERREIRA MACHADO;ATIVOS; ;ASSESSOR I;SECRETARIA MUNICIPAL DE HABITACAO
MAYRA DE CAMARGO RODRIGUES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MICHELE DE LIMA SANTOS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MILTON ESTOPPA;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;;SECRETARIA MUNICIPAL DE HABITACAO
MILTON VIEIRA PINTO;ATIVOS; ;SECRETARIO MUNICIPAL;SECRETARIA MUNICIPAL DE HABITACAO
MIRIAN ROSA DE ASSIS COSTA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
MONICA HUSSEIN NASSER;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
MONICA LIMA DAS MERCES;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
NAJA DOMINGOS DA SILVA;ATIVOS;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;;SECRETARIA MUNICIPAL DE HABITACAO
NATALIA ZAGO SENA CUTIS;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
NATASHA SANTELLO TONON;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
NATHALIA PASSONI DA SILVA;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
NATHAN CAVALCANTE DE LIMA;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
NATHAN MOREIRA VIANA DA COSTA;ATIVOS; ;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
NELSON LEANDRO MILLAN;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
NELY DOS SANTOS CELESTINO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
NICHOLAS LEITE ABDALLA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
NILCE MONTEIRO DUMONT;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
OLGA HYPOLITO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
OLIVER PAES DE BARROS DE LUCCIA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
PALOMA ARAUJO DE SOUZA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
PALOMA DA SILVA NOVAIS;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
PATRICIA FERREIRA DA CUNHA;ATIVOS; ;CHEFE DE EQUIPE II;SECRETARIA MUNICIPAL DE HABITACAO
PATRICIA MARIA DA SILVA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
PATRICIA MARTINOJA PEREIRA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
PATRICIA SPEDALETTI DE DEUS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;ASSESSOR I;SECRETARIA MUNICIPAL DE HABITACAO
PAULA DE MELO LIMA SANTOS;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
PEDRO LUIZ DE ORANGE LINS DA FONSECA E SILVA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
PRISCILA ALVES DE SOUSA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
QUEILA BIRSA MATARAZZO ALBERNAZ;ATIVOS; ;DIRETOR II;SECRETARIA MUNICIPAL DE HABITACAO
RAFAEL OLIVEIRA PEREIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
RAFAELA LOPES RAFAEL;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
REGINA MOTA CUNHA;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
RENATA CAROLINA DE ANDRADE DA SILVA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
RENATA GIMENEZ PAOLIELLO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
RENATA LUDWIG PEREIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
RENATA MARIA GOMES FENERICH;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR IV;SECRETARIA MUNICIPAL DE HABITACAO
RENATA NUNES DE OLIVEIRA LOPES;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
RENATA PAULA LUCAS;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
RENATA RAMOS DIOGO DE FREITAS;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
RICARDO CORREA SAMPAIO;ATIVOS; ;CHEFE DE NUCLEO I;SECRETARIA MUNICIPAL DE HABITACAO
RICARDO PEREIRA DA SILVA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;;SECRETARIA MUNICIPAL DE HABITACAO
RITA DE CASSIA BENTO BARBOZA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
RITA DE CASSIA CORREA MADUREIRA;ATIVOS; ;CHEFE DE NUCLEO I;SECRETARIA MUNICIPAL DE HABITACAO
RITA DE CASSIA ROSA CAMACHO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ROBERTO YUKIO MAEDA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
RODOLFO MACIEL RODRIGUES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
RODRIGO HILARIO AGOSTINHO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ROGERIO APARECIDO PEREIRA FRONTELLI;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
ROGERIO FERREIRA DA FONSECA;ATIVOS; ;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
ROSANA NELI FORNEL;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ROSANA NONATO SALES;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
ROSANGELA TOSO BRINGEL;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
ROSEMARY DA SILVA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ROSEMEIRE ALVES DE OLIVEIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ROSEMEIRE PARRA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ROSILENE RIBEIRO DOS SANTOS;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
SAMANTA CRISTINA DE OLIVEIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
SAMARA PRADO VALENTIM;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
SANDRA CRISTINA MARQUES FACCINI;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
SANDRA DO CARMO CARVALHO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
SANDRA GONCALVES PEREIRA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
SANDRA MARA MOTA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
SELMA DA SILVA GOMES SANTOS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
SHEYLA ROSA DE OLIVEIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
SIDNEY NERY DA SILVA;ATIVOS; ;SECRETARIO-ADJUNTO;SECRETARIA MUNICIPAL DE HABITACAO
SILVIA DE MESQUITA RODRIGUES DE FREITAS;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL III;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
SILVIA REINA DA COSTA LEITE;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
SILVIO EUGENIO DE LIMA;ATIVOS; ;DIRETOR II;SECRETARIA MUNICIPAL DE HABITACAO
SILVIO TEIXEIRA DE MEDEIROS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
SIMONE CANDIDO DE SOUZA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
SONIA REGINA APARECIDA DE SOUSA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
SUELI RODGERIO COSTA;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
