NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
DIVISAO DE EXECUCAO ORCAMENTARIA E FINANCEIRA;PAULO NONATO QUEIROGA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DIVISAO DE GESTAO DE PESSOAS;ANDRE TAVEIRA DE OLIVEIRA;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE GESTAO DE PESSOAS;EMERSON GOMES DA CRUZ;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE GESTAO DE PESSOAS;FABRICIO GALVAO MORETTO;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE GESTAO DE PESSOAS;LUIZ ANTONIO DA SILVA PERES;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE GESTAO DE PESSOAS;MARIA DA GRACA NOGUEIRA;ASSESSOR II;EM COMISSAO
DIVISAO DE GESTAO DE PESSOAS;MARIA DO ROSARIO OLIVEIRA RIBEIRO;ASSISTENTE TECNICO I;ADMITIDO
DIVISAO DE LICITACOES E CONTRATOS;GABRIELA ROBERTI;ASSESSOR II;EM COMISSAO
DIVISAO DE LICITACOES E CONTRATOS;JOSUE FERREIRA BRANDAO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DIVISAO DE LICITACOES E CONTRATOS;RADHARANI RODRIGUES DE SOUZA E SILVA;DIRETOR I;EM COMISSAO
DIVISAO DE LICITACOES E CONTRATOS;THIAGO COSTA CLAUDINO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE LICITACOES E CONTRATOS;VANESSA VALLEJO GIGANTE;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE TECNOLOGIA DA INFORMACAO E COMUNICACAO;ADAILTON LEMES;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE TECNOLOGIA DA INFORMACAO E COMUNICACAO;GENILDO LUIZ DA SILVA JUNIOR;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE TECNOLOGIA DA INFORMACAO E COMUNICACAO;MAURICIO ALEXANDRE DE SOUZA JUNIOR;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE TECNOLOGIA DA INFORMACAO E COMUNICACAO;WESLEY DE OLIVEIRA SILVA;DIRETOR I;EM COMISSAO
COORDENADORIA DE PROTECAO DE DADOS PESSOAIS;ALAN SADAYOSHI NASCIMENTO MATSUTANI;ASSESSOR II;EM COMISSAO
COORDENADORIA DE PROTECAO DE DADOS PESSOAIS;KELVIN PEROLI DOS REIS;COORDENADOR II;EM COMISSAO
DIVISAO DE CONFORMIDADE EM PROTECAO DE DADOS PESSO;JOAO VICTOR PALHUCA BRAZ;DIRETOR I;EM COMISSAO
DIVISAO DE CONFORMIDADE EM PROTECAO DE DADOS PESSO;MARCUS VINICIUS MARINS;ASSESSOR II;EM COMISSAO
DIVISAO DE NORMATIZACAO EM PROTECAO DE DADOS PESSO;FABIO FERNANDES LIBONATI;ASSESSOR II;EFETIVO+COMISSAO
DIVISAO DE NORMATIZACAO EM PROTECAO DE DADOS PESSO;THIAGO RYUICHI HIRATA;DIRETOR I;EFETIVO+COMISSAO
