ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
376;-46,719340;-23,616614;8;SUL_2;17;CAMPO LIMPO;83;VILA ANDRADE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2015;12;SAO PAULO;SP
377;-46,618200;-23,552156;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;3;BAGAGEIRO;272;;2015;12;SAO PAULO;SP
380;-46,513993;-23,557163;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
381;-46,650152;-23,491860;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2015;12;SAO PAULO;SP
382;-46,630016;-23,602021;7;SUL_1;12;VILA MARIANA;77;SAUDE;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2015;12;SAO PAULO;SP
383;-46,696483;-23,751734;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2015;12;SAO PAULO;SP
385;-46,526509;-23,585563;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
386;-46,465668;-23,625001;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
388;-46,656733;-23,491716;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
389;-46,751490;-23,408948;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
390;-46,790223;-23,664600;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
391;-46,417159;-23,543053;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2015;12;SAO PAULO;SP
392;-46,499755;-23,536808;2;LESTE_1;21;PENHA;91;VILA MATILDE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2015;12;SAO PAULO;SP
393;-46,499979;-23,603363;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
394;-46,547142;-23,578817;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2015;12;SAO PAULO;SP
395;-46,458399;-23,539277;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
396;-46,679573;-23,605246;6;OESTE;11;PINHEIROS;35;ITAIM BIBI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;40;;2015;12;SAO PAULO;SP
397;-46,738633;-23,801418;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
398;-46,565988;-23,486183;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;92;VILA MEDEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
399;-46,682381;-23,529960;6;OESTE;8;LAPA;60;PERDIZES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;43;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS E ADOLESCENTES EM SITUACAO DE RUA;80;;2015;12;SAO PAULO;SP
400;-46,743357;-23,561760;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2015;12;SAO PAULO;SP
401;-46,664246;-23,682985;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2015;12;SAO PAULO;SP
402;-46,654999;-23,680453;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;300;;2015;12;SAO PAULO;SP
403;-46,624456;-23,565285;1;CENTRO;9;SE;49;LIBERDADE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;160;;2015;12;SAO PAULO;SP
404;-46,805219;-23,438915;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
405;-46,767081;-23,641645;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
406;-46,752695;-23,407005;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
407;-46,441126;-23,608366;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
408;-46,457274;-23,617771;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
409;-46,643105;-23,697782;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2015;12;SAO PAULO;SP
410;-46,605830;-23,539825;2;LESTE_1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;96;;2015;12;SAO PAULO;SP
411;-46,651216;-23,522699;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;550;;2015;12;SAO PAULO;SP
412;-46,458581;-23,626744;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
413;-46,548766;-23,594163;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
414;-46,397791;-23,534141;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
415;-46,725022;-23,646730;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2015;12;SAO PAULO;SP
416;-46,643289;-23,558030;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;10;CENTRO DE ACOLHIDA ESPECIAL PARA PESSOAS EM PERIODO DE CONVALESCENCA;13;;2015;12;SAO PAULO;SP
417;-46,635414;-23,653054;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
418;-46,740511;-23,677652;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
419;-46,576446;-23,529222;2;LESTE_1;25;MOOCA;80;TATUAPE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
420;-46,403561;-23,518780;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
421;-46,750656;-23,672043;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
422;-46,430890;-23,495113;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;120;;2015;12;SAO PAULO;SP
423;-46,696483;-23,751734;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
424;-46,761571;-23,634026;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2015;12;SAO PAULO;SP
427;-46,645778;-23,519733;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
428;-46,432767;-23,510721;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;450;;2015;12;SAO PAULO;SP
429;-46,641044;-23,474237;4;NORTE_1;5;SANTANA_TUCURUVI;51;MANDAQUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2015;12;SAO PAULO;SP
430;-46,584932;-23,488644;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;92;VILA MEDEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
431;-46,484188;-23,491194;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
433;-46,678896;-23,677203;8;SUL_2;14;SANTO AMARO;16;CAMPO GRANDE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
434;-46,750773;-23,659505;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
435;-46,656888;-23,665101;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2015;12;SAO PAULO;SP
436;-46,628750;-23,523533;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;48;PROJETO AUTONOMIA EM FOCO;150;;2015;12;SAO PAULO;SP
439;-46,728609;-23,522594;6;OESTE;8;LAPA;88;VILA LEOPOLDINA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;34;REPUBLICA PARA JOVENS;6;;2015;12;SAO PAULO;SP
440;-46,596361;-23,546574;2;LESTE_1;25;MOOCA;53;MOOCA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;30;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;600;;2015;12;SAO PAULO;SP
441;-46,757717;-23,691888;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
442;-46,517133;-23,518354;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
443;-46,716830;-23,485643;5;NORTE_2;2;PIRITUBA;63;PIRITUBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2015;12;SAO PAULO;SP
445;-46,459692;-23,552813;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;480;;2015;12;SAO PAULO;SP
446;-46,667016;-23,508441;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2015;12;SAO PAULO;SP
448;-46,646929;-23,545210;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;15;CENTRO DE REFERENCIA DA DIVERSIDADE - CRD;1000;;2015;12;SAO PAULO;SP
449;-46,672192;-23,751862;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
450;-46,580402;-23,520072;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
452;-46,636060;-23,590285;7;SUL_1;12;VILA MARIANA;90;VILA MARIANA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
453;-46,781889;-23,670960;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
454;-46,784755;-23,676397;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;90;;2015;12;SAO PAULO;SP
456;-46,742181;-23,541588;6;OESTE;8;LAPA;41;JAGUARE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
457;-46,490988;-23,619562;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
458;-46,626438;-23,525281;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;300;;2015;12;SAO PAULO;SP
459;-46,679882;-23,554736;6;OESTE;11;PINHEIROS;45;JARDIM PAULISTA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
460;-46,783934;-23,598416;6;OESTE;10;BUTANTA;65;RAPOSO TAVARES;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2015;12;SAO PAULO;SP
461;-46,489772;-23,587120;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2015;12;SAO PAULO;SP
462;-46,566216;-23,531022;2;LESTE_1;25;MOOCA;80;TATUAPE;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2015;12;SAO PAULO;SP
463;-46,428859;-23,487447;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2015;12;SAO PAULO;SP
464;-46,617906;-23,512915;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;86;VILA GUILHERME;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;19;CENTRO POP;;;2015;12;SAO PAULO;SP
465;-46,700218;-23,555366;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
466;-46,561768;-23,533111;2;LESTE_1;25;MOOCA;80;TATUAPE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
467;-46,425654;-23,612159;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
468;-46,458481;-23,489921;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
469;-46,393648;-23,500393;3;LESTE_2;24;ITAIM PAULISTA;36;ITAIM PAULISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;180;;2015;12;SAO PAULO;SP
470;-46,779729;-23,738034;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
471;-46,772184;-23,669667;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2015;12;SAO PAULO;SP
473;-46,530850;-23,584958;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
474;-46,768207;-23,686814;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;75;;2015;12;SAO PAULO;SP
475;-46,771770;-23,690114;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
476;-46,537736;-23,608476;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
477;-46,616955;-23,528266;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;225;;2015;12;SAO PAULO;SP
478;-46,599733;-23,646745;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
479;-46,469665;-23,616477;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
480;-46,733123;-23,667283;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
481;-46,684832;-23,455940;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;210;;2015;12;SAO PAULO;SP
483;-46,714454;-23,535556;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2015;12;SAO PAULO;SP
484;-46,483141;-23,534277;2;LESTE_1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2015;12;SAO PAULO;SP
485;-46,718683;-23,520980;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
486;-46,781403;-23,700123;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2015;12;SAO PAULO;SP
487;-46,515774;-23,616319;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
488;-46,760349;-23,675433;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
489;-46,740523;-23,655901;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2015;12;SAO PAULO;SP
490;-46,542342;-23,577385;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;34;REPUBLICA PARA JOVENS;6;;2015;12;SAO PAULO;SP
493;-46,567637;-23,480229;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;92;VILA MEDEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;300;;2015;12;SAO PAULO;SP
494;-46,599772;-23,551142;2;LESTE_1;25;MOOCA;53;MOOCA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;120;;2015;12;SAO PAULO;SP
495;-46,642136;-23,658317;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
496;-46,773576;-23,728006;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
497;-46,752743;-23,545328;6;OESTE;8;LAPA;41;JAGUARE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;360;;2015;12;SAO PAULO;SP
498;-46,675634;-23,461078;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
499;-46,682756;-23,770281;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
500;-46,767858;-23,665725;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
501;-46,484296;-23,598450;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
502;-46,752445;-23,411779;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
503;-46,629864;-23,555085;1;CENTRO;9;SE;78;SE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;33;REPUBLICA PARA ADULTOS;6;;2015;12;SAO PAULO;SP
504;-46,484173;-23,598593;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2015;12;SAO PAULO;SP
507;-46,396076;-23,535279;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
